﻿id,Summary,Owner,Type,Priority,Milestone,Component
425,DNS resolving with --enable-static failure,rainer,defect,major,4.2.4,main
32,Database init is broken if GrowingLogFiles is used with signed database,rainer,defect,critical,2.2.4,main
363,Database load on init when missing file in config,rainer,defect,major,3.1.4,main
334,Database reconnect after outage,rainer,defect,major,3.0.11,main
174,Deadlock condition in debug-only code in sh_mem.c,rainer,defect,major,2.6.0,main
295,Deadlock if sh_processes_readps hangs,rainer,defect,major,3.0.3,main
160,Deadlock in mailer code,rainer,defect,major,2.5.8,main
273,"Deadlock in sh_hash.c, check_files()",rainer,defect,major,3.0.1,main
124,Deadlock in sh_hash_init() if exiting from there (debug build),rainer,defect,minor,2.5.0,main
194,Debian package name incompatible with deploy subsystem,rainer,defect,major,2.6.2,main
331,Debian packages with preset password,rainer,enhancement,major,3.0.11,main
230,Deployment scripts use hardcoded temporary directory,rainer,defect,major,2.8.2,main
324,Detection of utmpx.h,rainer,defect,major,3.0.9,main
102,Directory referenced in --with-tmp-dir must be present on build host,rainer,defect,major,2.4.4,main
127,Dnmalloc does not work on cygwin,rainer,defect,major,2.5.1,main
125,Dnmalloc problem on 64bit AIX (possibly other 64bit systems),rainer,defect,major,,main
314,Documentation about prelude setup is outdated,rainer,defect,major,3.0.8,main
53,Does not build from svn,rainer,defect,major,2.3.3,main
345,Does not compile on Debian unstable,rainer,defect,critical,3.1.0,main
162,Doesn't run on MacOS X,rainer,defect,major,2.5.9,main
466,Double newline stripping when reading from baseline database,rainer,defect,major,4.4.9,main
106,EINPROGRESS on Windows not handled,rainer,defect,major,2.4.5,main
129,Enhance conditionals in configuration file for use on HA clusters,rainer,enhancement,major,2.5.1,main
436,Enhancements for GCC compile options,rainer,enhancement,major,4.3.3,main
84,ErrFlags overwritten in prng,rainer,defect,major,,main
305,"Erroneous message msg=<No such process>, subroutine=<sh_fInotify_init_internal>",rainer,defect,major,3.0.6,main
257,Error message can be uninitialized,rainer,defect,major,2.8.6,main
178,Event correlation in log monitoring module,rainer,enhancement,major,,main
321,Exit status of samhainadmin.pl --examine is not helpful,rainer,defect,major,3.0.8,main
245,Explain how (not to) use quotes in log format for log monitoring,rainer,defect,major,2.8.4,main
299,Extraneous 'file not found' messages,rainer,defect,major,3.0.4,main
361,Fall back on $HOME/rpmbuild when searching RPM package,rainer,enhancement,major,3.1.4,main
219,File download failure on SLES 11,rainer,defect,major,2.8.0,main
368,Fix IPv6 problem with portcheck,rainer,defect,major,3.1.5,main
405,Fix SH_DEADFILE define for FreeBSD,rainer,defect,major,4.2.0,main
403,Fix case sensitivity for severity and classes,rainer,enhancement,major,4.2.0,main
464,Fix changelog for 4.4.7 release,rainer,task,major,4.4.7,main
380,Fix default log severity for mounts check,rainer,defect,major,4.0.0,main
376,Fix gcc 5.1.0 compiler warnings,rainer,defect,major,4.0.0,main
367,Fix testing scripts,rainer,defect,major,3.1.5,main
150,Flawed input verification in SRP,rainer,defect,critical,2.5.4,main
151,Flawed logic in handling of hostnames for database inserts,rainer,defect,major,2.5.5,main
279,Flip between null checksum and correct checksum with --enable-suidcheck,rainer,defect,major,3.0.1,main
360,Free on NULL pointer,rainer,defect,minor,3.1.2,main
159,Free() on unrecorded block,rainer,defect,major,2.5.7,main
364,GCC 4.9 compiler bugs,rainer,task,major,3.1.5,main
463,Gcc 11.2 compiler warnings,rainer,defect,major,4.4.7,main
173,"Glob patterns should be evaluated at each file check, not only at startup",rainer,defect,major,2.6.0,main
340,GrowingLogs policy causes spurious reports,rainer,defect,major,3.0.13,main
183,Guess year for syslog reports,rainer,enhancement,major,2.6.1,main
192,Handle email aliases correctly,rainer,defect,major,2.6.2,main
409,Handle tracefs in unprivileged suidcheck,rainer,defect,major,4.2.0,main
342,IgnoreAdded et al. may match after beginning of path,rainer,defect,major,3.1.0,main
195,Immediate mailing of highest priority messages broken,rainer,defect,major,2.6.3,main
330,Improve handling of transient files,rainer,enhancement,major,3.0.11,main
332,Improve logrotate handling for GrowingLogs policy,rainer,enhancement,major,3.0.11,main
133,Improve open port check and prelude reporting for it,rainer,enhancement,major,2.5.2,main
255,Improve protection against 'intruder on server' scenario,rainer,enhancement,major,2.8.5,main
64,"In stealth mode, null checksum is not correcly encoded",rainer,defect,major,2.3.5,main
13,Include device number with inode in prelude report,rainer,enhancement,minor,2.2.1,main
108,Include the dnmalloc secure allocator,rainer,enhancement,major,2.4.5,main
443,Incompatibility with older gpg versions,rainer,defect,major,4.4.1,main
227,Incomplete documentation of secondary schedule,rainer,defect,major,2.8.1,main
394,Incorrect error message for self-check,rainer,defect,minor,4.1.2,main
301,Incorrect formatting template for registry check reports,rainer,defect,major,3.0.5,main
401,Incorrect handling of directory creation by inotify code,rainer,defect,major,4.1.4,main
408,Incorrect mandir option in Install.sh,rainer,defect,minor,4.2.0,main
351,Incorrect memset() in sh_checksum.c,rainer,defect,major,3.1.2,main
357,Incorrect precedence for IgnoreAll,rainer,defect,major,3.1.2,main
416,Init script problem on RedHat,rainer,defect,major,4.2.1,main
328,Inotify blocks because of bug in 3.0.9,rainer,defect,critical,3.0.10,main
326,Inotify can cause excessive full scans,rainer,defect,major,3.0.9,main
306,Inotify follows symlinks instead of monitoring them,rainer,defect,major,3.0.6,main
312,Install logrotate script,rainer,enhancement,major,3.0.6,main
36,Install.sh broken,rainer,defect,minor,2.2.5,main
72,Install.sh uses --separate-output with non-checklist widgets,rainer,defect,major,2.3.6,main
430,Insufficient information in error message,rainer,defect,major,4.3.1,main
268,Insufficient server-side debugging information for IPv6,rainer,defect,major,3.0.0,main
289,Integer columns not initialized to  handle unsigned 64bit in SQL DB,rainer,defect,major,3.0.2,main
71,Interaction between file check and suid check,rainer,defect,major,2.3.6,main
260,Interactive update from file list,rainer,enhancement,minor,2.8.6,main
269,Issue with redefinition of policies,rainer,defect,major,3.0.0,main
445,Issues with portable binary installer,rainer,defect,major,4.4.2,main
254,Kernel check not working on Ubuntu 8.04 x86_64,rainer,defect,major,2.8.5,main
48,Kernel check should support OpenBSD 4.0,rainer,enhancement,major,2.3.3,main
198,"Kernel check tries reading inaccessible information, fails",rainer,defect,major,2.6.4,main
52,Kernel module reports problems with PROC on linux 2.6.19.2,rainer,defect,major,,main
202,Kernel modules don't get loaded in LSB init script,rainer,defect,major,2.7.0,main
300,Keyword 'none' for thresholds not properly described in manual,rainer,defect,minor,3.0.5,main
190,Keywords in configuration file should be case-insensitive,rainer,enhancement,minor,2.6.2,main
354,"LMS-2014-06-16-1 (LZO vulnerability, does not affect samhain)",rainer,defect,major,3.1.2,main
411,Leftover debug statement,rainer,defect,major,4.2.0,main
91,Locking fails because of bug in Linux pthreads,rainer,defect,major,2.4.3,main
420,Log error if close() on database fails,rainer,enhancement,major,4.2.2,main
189,Logfile monitoring should handle named pipes,rainer,enhancement,major,2.6.2,main
388,Logfile rotation handled ungracefully for file size zero,rainer,defect,minor,4.1.1,main
256,LogmonMarkSeverity using the wrong config handler,rainer,defect,major,2.8.5,main
310,MSG_INET_SYSLOG erroneously doesn't use qp encoded message,rainer,defect,major,3.0.6,main
161,MX resolving fails sometimes,rainer,defect,major,2.5.8,main
148,MacOS X problems,rainer,defect,major,2.5.3,main
366,Make the linux init scrpt read /etc/sysconfig/NAME on RedHat,rainer,enhancement,major,3.1.5,main
229,Malfunction on CentOS 4.8 with gcc 4.1.2,rainer,defect,major,2.8.2,main
280,Memory leak in inotify related code,rainer,defect,major,3.0.1,main
402,Memory leak in server,rainer,defect,major,4.1.5,main
338,Memory usage grows,rainer,defect,major,3.0.12,main
386,Method to make the daemon perform a 'silent check',rainer,enhancement,major,4.1.0,main
356,Minor bug in the exepack_fill.c,rainer,defect,major,3.1.2,main
294,Minor issues with stealth mode,rainer,defect,major,3.0.3,main
226,Missing files not handled correctly if secondary schedule is used,rainer,defect,major,2.8.1,main
187,Missing include for sh_inotify.h breaks non-Linux builds,rainer,defect,major,2.6.2,main
231,Missing warning on invalid recursion depth,rainer,defect,major,2.8.2,main
96,Mount check not supported on OpenBSD,rainer,enhancement,major,2.4.4,main
267,Multiple compiler warnings with gcc 4.6.1,rainer,defect,major,3.0.0,main
281,Multiple warnings from llvm/clang static analyzer,rainer,defect,trivial,3.0.1,main
239,Mutex in child after fork(),rainer,defect,major,2.8.3,main
437,MySQL init script outdated,rainer,defect,major,4.3.3,main
285,NULL pointer dereference on systems without inotify,rainer,defect,major,3.0.2,main
320,Need ability to create RPM with preset password,rainer,enhancement,major,3.0.8,main
172,Need option to disable compiling with SSP,rainer,defect,major,2.6.0,main
329,Need option to switch off kernel /proc test,rainer,enhancement,major,3.0.11,main
166,Need to generate directory for PID file if missing,rainer,defect,major,2.5.9,main
337,Negated conditionals in config file don't work,rainer,defect,major,3.0.12,main
396,New configure options --enable-posix-acl and --enable-selinux,rainer,enhancement,minor,4.1.2,main
374,New features for integration with change control process,rainer,enhancement,major,4.0.0,main
465,New server option to register alias for a hostname,rainer,enhancement,major,4.4.8,main
382,No error message on invalid condition list for checksum skipping,rainer,defect,major,4.1.0,main
145,No fully static executable with port check,rainer,defect,minor,2.5.3,main
40,No update if ReportOnlyOnce = False,rainer,defect,major,2.3.1,main
284,Non-existent directive in config file template,rainer,defect,major,3.0.2,main
17,Non-interactive installation of Solaris packages fails,rainer,defect,major,2.2.1,main
163,Not accessible or not a regular file (Internal error / Success),rainer,defect,major,2.5.10,main
400,Not all wildcard patterns stored,rainer,defect,major,4.1.4,main
228,Null pointer dereference in configuration file handler for SetMailAlias,rainer,defect,major,2.8.1,main
350,Numeric hostnames not recognised,rainer,defect,major,3.1.1,main
283,O_NOATIME not seen in sh_files.c,rainer,defect,major,3.0.2,main
292,O_NOATIME not used on 64bit Linux,rainer,defect,major,3.0.3,main
144,On FreeBSD sh.host.(system|release|machine) does not get set,rainer,defect,major,2.5.3,main
34,"On MacOS X, glob(3) is defective and needs workaround",rainer,defect,major,2.2.5,main
153,"On MacOS X, suid check doesn't recognize fdesc filesystem for /dev",rainer,defect,major,2.5.6,main
56,"On x86-64, libmysql segfaults if mysql_real_connect is called after mysql_options",rainer,defect,major,2.3.3,main
316,Only use assembly optimizations for Linux or *BSD,rainer,defect,major,3.0.8,main
318,Optimize audit rules,rainer,defect,major,3.0.8,main
370,Option --bind-address broken in IPv4-only code,rainer,defect,major,3.1.6,main
241,Option --local for deploy.sh not sufficiently described in manual,rainer,defect,major,2.8.4,main
87,Option --with-checksum broken,rainer,defect,blocker,2.4.2,main
378,Option ReportCheckflags,rainer,enhancement,major,4.0.0,main
66,Option UseACLCheck ignored if both UseACLCheck  and  UseSELinuxCheck are supported,rainer,defect,major,2.3.5,main
75,Option to check nosuid file systems in suid check,rainer,enhancement,minor,2.3.6,main
434,Option to initialize baseline for alternative root filesystem,rainer,enhancement,major,4.3.3,main
407,Option to set flags supplied to auditd,rainer,enhancement,major,4.2.0,main
232,Option to skip checksumming for some files,rainer,enhancement,major,2.8.2,main
327,Option to suppress reports about timestamp changes in Windows registry records,rainer,enhancement,major,3.0.9,main
146,Options to set connection timeout and throttle throughput,rainer,enhancement,major,2.5.3,main
309,Oracle init script has too small field for 'obj',rainer,defect,major,3.0.6,main
315,Oracle support needs improvement,rainer,defect,major,3.0.8,main
82,PCI ROM check causes spurious alerts,rainer,defect,major,2.4.1,main
99,PID file is removed unconditionally upon process exit,rainer,defect,major,2.4.4,main
83,PRNG not seeded,rainer,defect,critical,2.4.1,main
88,Parallel build fails,rainer,defect,major,2.4.3,main
175,Parallel make cutest doesn't work,rainer,defect,major,2.6.0,main
426,Patch for samhain.spec for SLES12,rainer,defect,major,4.2.4,main
193,Per-rule email alias in log monitoring system,rainer,enhancement,major,2.6.2,main
199,Persist checkpoints for monitored logfiles across reboot,rainer,defect,major,2.6.4,main
164,Port Scanner does not report path and user for UDP ports,rainer,defect,major,2.5.9,main
395,Port check fails for some UDP daemons,rainer,defect,major,4.1.2,main
118,Port check regression test doesn't work,rainer,defect,major,2.5.0,main
140,PortCheckInterface should take a list as input,rainer,enhancement,major,2.5.3,main
422,PortCheckSkip bug,rainer,defect,major,,main
431,Portability problems on OpenBSD,rainer,defect,major,4.3.2,main
74,Possible local DoS for yule on some BSD systems,rainer,defect,major,2.3.6,main
297,Potential deadlock in sh_ext_popen(),rainer,defect,major,3.0.3,main
237,Potential deadlock in sh_hash_hashdelete(),rainer,defect,major,2.8.3,main
155,Potential deadlock in subprocess forking code,rainer,defect,major,2.5.7,main
112,Potential deadlock on fork() with dnmalloc,rainer,defect,major,2.4.6,main
293,Potential deadlock with inotify + suid check,rainer,defect,major,3.0.3,main
14,Prelude reports may be incomplete,rainer,defect,major,2.2.1,main
67,Probable missfunction in growinglogfiles functionality,rainer,defect,major,2.3.5,main
341,Problem with compiling samhain_kmem module,rainer,defect,major,3.0.13,main
344,Problems with Ubuntu 13.04,rainer,defect,major,3.1.0,main
61,Problems with log server,rainer,defect,major,,main
95,Process check may fail on OpenBSD,rainer,defect,major,2.4.4,main
215,ProcessCheckMaxPID always reports an error,rainer,defect,minor,2.7.2,main
59,Processcheck reports large number of Fake pid,rainer,defect,major,2.3.4,main
156,Put manual online in PDF format,rainer,enhancement,minor,,main
322,RPM build problem,rainer,defect,major,3.0.9,main
438,RPM spec file has problems,rainer,defect,major,4.3.3,main
447,RPM specfile problems,rainer,defect,major,4.4.2,main
16,Recognize Solaris doors,rainer,enhancement,minor,2.2.1,main
302,Registry check init triggers database download,rainer,defect,major,3.0.5,main
196,Regression in log monitoring,rainer,defect,major,2.6.4,main
397,Regression in sh_static.c,rainer,defect,major,4.1.3,main
113,Regression test may re-set hostname on non-Linux system,rainer,defect,major,2.4.6,main
94,Regression test script for processcheck always fails on OpenBSD,rainer,defect,major,2.4.4,main
120,Remove obsolete libprelude 0.8 code,rainer,task,minor,2.5.0,main
375,Remove unused and deprecated code,rainer,task,minor,4.0.0,main
373,Replace configure check for va_copy,rainer,enhancement,major,3.1.6,main
372,Replace obsolete smatch by clang in test suite,rainer,task,major,3.1.6,main
371,Replace obsolete uno by cppcheck for static checking in test suite,rainer,task,major,3.1.6,main
168,Report path/user for IPv6-only UDP sockets,rainer,enhancement,major,,main
117,Report program and user for open ports,rainer,enhancement,minor,2.5.1,main
213,"Report who changed a file (Linux only, use Linux Audit System)",rainer,enhancement,major,2.8.0,main
359,Reporting of missing/added top level directories broken,rainer,defect,major,3.1.2,main
93,Reverse lookup is case sensitive,rainer,defect,major,2.4.4,main
277,SIGPIPE in pmap_getmaps(),rainer,defect,major,3.0.1,main
169,SUID check raises error because of the GNOME $HOME/.gvfs mount,rainer,enhancement,major,2.5.10,main
170,SUID check shold run in seperate thread,rainer,enhancement,major,2.6.0,main
290,SUID regression test breaks with selinux,rainer,defect,minor,3.0.2,main
236,Samhain blocks on hanging NFS mounts,rainer,defect,major,2.8.3,main
249,Samhain hangs after reload when compiled with --enable-login-watch,rainer,defect,major,2.8.4,main
158,Samhain uses obsolete timezone format for date headers in emails,rainer,defect,major,2.5.7,main
115,Server compile failure on Fedora 9,rainer,defect,major,2.5.0,main
188,Server doesn't track reload status correctly,rainer,defect,major,2.6.2,main
235,Server reports error Cannot resolve socket peer IP ... peer=0.0.0.0,rainer,defect,major,2.8.3,main
207,Server should be able to log client reports to prelude,rainer,enhancement,major,2.7.1,main
116,Server timeout too short,rainer,defect,major,2.5.0,main
419,SetSocketPassword authentication is broken,rainer,defect,major,4.2.1,main
41,Setting port check to inactive is ignored,rainer,defect,major,2.3.1,main
216,SeverityUserX doesn't work for X > 0,rainer,defect,major,2.7.2,main
383,Shell expansion capability not reported,rainer,defect,major,4.1.0,main
261,Show which policy is applied to checked files when verbose logging is in use,rainer,enhancement,major,2.8.6,main
307,Some missing mutex_thread_nolog locks,rainer,defect,minor,3.0.6,main
333,Spurious error message,rainer,defect,major,3.0.11,main
399,Spurious errors raised by cppcheck,rainer,defect,major,4.1.3,main
308,Spurious lstat() error messages during suid check,rainer,defect,major,3.0.6,main
421,Spurious port detections,rainer,defect,major,4.2.2,main
90,Spurious report about failed pci rom check,rainer,defect,major,2.4.3,main
234,Spurious warnings about unsupported address family,rainer,defect,major,2.8.4,main
147,Standalone trustfile doesn't work on group-writeable files,rainer,defect,major,2.5.3,main
343,Static compile with port check fails,rainer,defect,major,3.1.0,main
49,Stealth mode is broken,rainer,defect,blocker,2.3.2,main
29,Stealth mode is broken (regression),rainer,defect,blocker,2.2.3,main
271,Suid check may clash with prelink,rainer,defect,major,3.0.0,main
358,Superfluous repetitive lstat() errors for deleted directories,rainer,defect,major,3.1.2,main
253,Support /opt/local/bin in unix entropy gathering code,rainer,enhancement,major,2.8.5,main
222,Support IPv6,rainer,enhancement,major,2.8.0,main
185,Support checking for missing heartbeat messages in monitored logfiles,rainer,enhancement,major,2.6.1,main
387,Support for Linux audit system suffers from various quirks,rainer,defect,major,4.1.0,main
442,Support for OpenBSD signify as GnuPG alternative,rainer,enhancement,major,4.4.0,main
339,Support for audit is broken,rainer,defect,major,3.0.12,main
122,Support for log monitoring,rainer,enhancement,major,2.5.0,main
348,Support for sha2-256,rainer,enhancement,major,3.1.0,main
439,Support for systemd,rainer,enhancement,major,4.3.3,main
200,Support kernel check on Linux distributions without /dev/kmem,rainer,enhancement,major,2.7.0,main
201,Support kernel check on Linux x86_64,rainer,enhancement,major,2.7.0,main
298,Suppress messages about already deleted watches,rainer,defect,major,3.0.4,main
97,Symlink change may result in incomplete report,rainer,defect,major,2.4.4,main
51,Symlinks in root directory reported with additional leading slash,rainer,defect,minor,2.3.3,main
379,Testsuite needs to cover new functionality,rainer,enhancement,major,4.0.0,main
456,The 'make deb' makefile target fails on Ubuntu 20,rainer,defect,major,4.4.6,main
457,The 'make deb' target fails for particular config file paths,rainer,defect,major,4.4.6,main
44,The 'make deb' target is broken,rainer,defect,major,2.3.1,main
259,The --enable-db-reload option is broken,rainer,defect,major,2.8.6,main
347,The --enable-khide option does not work on Linux 3.x,rainer,defect,major,3.1.0,main
304,The --enable-ptrace option does not work with threads,rainer,defect,major,3.0.6,main
288,The --with-gpg option can cause startup to hang,rainer,defect,major,3.0.2,main
325,The PROBE command can miss clients,rainer,defect,major,3.0.9,main
208,The configure script doesn't recognize /dev/kmem,rainer,defect,major,2.7.1,main
247,The port range for the open port check should be configurable,rainer,enhancement,major,2.8.4,main
240,The samhain_kmem kernel module should be loaded earlier,rainer,enhancement,major,2.8.3,main
390,The update option is broken on FreeBSD,rainer,defect,major,4.1.1,main
311,Thread safety of --enable-ptrace (part 2),rainer,defect,major,3.0.6,main
244,Timeout error in retry_lstat() not propagated,rainer,defect,major,2.8.4,main
42,Timeout too short in samhainctl(),rainer,defect,minor,2.3.1,main
391,Timezone offset error,rainer,defect,major,4.1.1,main
182,Too many UID/GID lookups,rainer,defect,major,2.6.1,main
184,Trigger report on bursts of similar messages in monitored logfiles,rainer,enhancement,major,2.6.1,main
103,Trusted users not recognised when forking external task,rainer,defect,major,2.4.4,main
262,Typo in logrotate script listing in the manual,rainer,defect,major,2.8.6,main
119,Uninitialized variable 'rc' in dnmalloc_fork_child,rainer,defect,minor,2.5.0,main
270,Unit tests for numeric key for AVL tree,rainer,enhancement,major,3.0.0,main
377,"Update config.guess, config.sub",rainer,defect,major,4.0.0,main
276,"Update old versions of config.sub, config.guess",rainer,enhancement,major,3.0.1,main
355,Use calloc instead of malloc,rainer,enhancement,major,3.1.2,main
177,Use inotify in login/logout tracking,rainer,enhancement,major,2.6.1,main
224,User define tmp directory not created by 'make install',rainer,defect,major,2.8.1,main
176,Using statvfs for process check does not work on FreeBSD,rainer,defect,major,2.6.0,main
335,Warn if SH_GRBUF_SIZE is too small,rainer,defect,major,3.0.11,main
