﻿ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
427,Compiler warning because of deprecated _BSD_SOURCE macro,main,closed,fixed,,defect,major,rainer,2017-12-14T20:40:03+01:00,19:44:38+01:00,rainer
426,Patch for samhain.spec for SLES12,main,closed,fixed,,defect,major,rainer,2017-12-19T08:03:43+01:00,19:21:38+01:00,rainer
425,DNS resolving with --enable-static failure,main,closed,fixed,,defect,major,rainer,2017-12-20T21:10:51+01:00,19:19:57+01:00,rainer
424,make deb broken in Debian 9 due to compat,main,closed,fixed,,defect,major,rainer,2017-12-15T21:56:09+01:00,19:15:08+01:00,rainer
423,make rpm failure,main,closed,fixed,,defect,major,rainer,2017-10-29T21:24:53+01:00,21:19:57+01:00,rainer
422,PortCheckSkip bug,main,closed,fixed,,defect,major,rainer,2017-06-29T21:21:54+02:00,19:56:05+02:00,rainer
421,Spurious port detections,main,closed,fixed,,defect,major,rainer,2017-06-29T21:21:17+02:00,19:28:41+02:00,rainer
420,Log error if close() on database fails,main,closed,fixed,,enhancement,major,rainer,2017-05-17T20:50:03+02:00,20:44:40+02:00,rainer
419,SetSocketPassword authentication is broken,main,closed,fixed,,defect,major,rainer,2017-04-06T19:44:31+02:00,19:40:47+02:00,rainer
418,Compile error on Solaris 11,main,closed,fixed,,defect,major,rainer,2017-04-06T19:04:24+02:00,19:02:11+02:00,rainer
417,Bus error on Solaris/SPARC,main,closed,fixed,,defect,major,rainer,2017-04-05T21:57:46+02:00,21:49:35+02:00,rainer
416,Init script problem on RedHat,main,closed,fixed,,defect,major,rainer,2017-04-05T21:47:32+02:00,21:45:40+02:00,rainer
415,Build issue with musl libc,main,closed,fixed,,defect,major,rainer,2017-03-19T20:50:30+01:00,19:41:43+01:00,rainer
414,case sensitivity in portcheck config directives,main,closed,fixed,,defect,minor,rainer,2016-12-01T20:20:13+01:00,19:01:59+01:00,rainer
413,unhelpful error message by deploy script,main,closed,fixed,,defect,minor,rainer,2016-12-01T18:52:10+01:00,18:49:21+01:00,rainer
412,make install sets wrong permissions on server data directory,main,closed,fixed,,defect,minor,rainer,2016-12-01T18:51:42+01:00,18:46:37+01:00,rainer
411,Leftover debug statement,main,closed,fixed,,defect,major,rainer,2016-10-31T20:41:46+01:00,20:39:05+01:00,rainer
410,Compiler warnings,main,closed,fixed,,enhancement,major,rainer,2016-10-31T20:33:44+01:00,20:28:23+01:00,rainer
409,Handle tracefs in unprivileged suidcheck,main,closed,fixed,,defect,major,rainer,2016-10-31T20:33:20+01:00,20:24:49+01:00,rainer
408,Incorrect mandir option in Install.sh,main,closed,fixed,,defect,minor,rainer,2016-10-21T18:55:32+02:00,18:49:17+02:00,rainer
407,Option to set flags supplied to auditd,main,closed,fixed,,enhancement,major,rainer,2016-10-21T18:41:39+02:00,19:43:22+02:00,rainer
406,Wrong path in error message,main,closed,fixed,,defect,major,rainer,2016-10-20T19:17:37+02:00,19:11:27+02:00,rainer
405,Fix SH_DEADFILE define for FreeBSD,main,closed,fixed,,defect,major,rainer,2016-10-20T19:17:10+02:00,22:03:26+02:00,rainer
404,Add portcheck option to monitor device,main,closed,fixed,,enhancement,major,rainer,2016-10-20T19:16:52+02:00,21:20:26+02:00,rainer
403,Fix case sensitivity for severity and classes,main,closed,fixed,,enhancement,major,rainer,2016-10-20T19:16:12+02:00,19:57:27+02:00,rainer
402,Memory leak in server,main,closed,fixed,,defect,major,rainer,2016-08-09T20:24:52+02:00,21:47:48+02:00,rainer
401,Incorrect handling of directory creation by inotify code,main,closed,fixed,,defect,major,rainer,2016-06-01T20:53:15+02:00,19:09:10+02:00,rainer
400,Not all wildcard patterns stored,main,closed,fixed,,defect,major,rainer,2016-06-01T20:53:39+02:00,19:02:13+02:00,rainer
399,Spurious errors raised by cppcheck,main,closed,fixed,,defect,major,rainer,2016-05-17T23:36:54+02:00,21:02:03+02:00,rainer
398,AvoidBlock may cause problems on Cygwin/Windows,main,closed,fixed,,enhancement,major,rainer,2016-04-13T20:59:56+02:00,20:55:50+02:00,rainer
397,Regression in sh_static.c,main,closed,fixed,4.0.0,defect,major,rainer,2016-05-01T21:49:51+02:00,20:55:33+01:00,rainer
396,New configure options --enable-posix-acl and --enable-selinux,main,closed,fixed,,enhancement,minor,rainer,2016-05-18T00:04:02+02:00,22:08:46+01:00,rainer
395,Port check fails for some UDP daemons,main,closed,fixed,,defect,major,rainer,2016-05-17T23:27:06+02:00,19:12:58+01:00,rainer
394,Incorrect error message for self-check,main,closed,fixed,,defect,minor,rainer,2015-12-07T19:09:36+01:00,19:07:56+01:00,rainer
393,Wrong policy assigned,main,closed,fixed,,defect,major,rainer,2016-05-17T23:12:51+02:00,19:21:50+01:00,rainer
392,make rpm broken,main,closed,fixed,,defect,major,rainer,2015-11-09T19:17:12+01:00,19:15:47+01:00,rainer
391,Timezone offset error,main,closed,fixed,,defect,major,rainer,2015-11-04T10:04:12+01:00,16:17:35+01:00,rainer
390,The update option is broken on FreeBSD,main,closed,fixed,,defect,major,rainer,2016-02-22T20:20:55+01:00,22:33:22+01:00,rainer
389,libwrap support broken,main,closed,fixed,,defect,major,rainer,2015-11-28T16:29:42+01:00,21:55:22+01:00,rainer
388,Logfile rotation handled ungracefully for file size zero,main,closed,fixed,,defect,minor,rainer,2016-05-18T00:02:30+02:00,20:49:07+02:00,rainer
387,Support for Linux audit system suffers from various quirks,main,closed,fixed,,defect,major,rainer,2016-02-22T20:25:51+01:00,19:36:14+02:00,rainer
386,Method to make the daemon perform a 'silent check',main,closed,fixed,4.0.0,enhancement,major,rainer,2016-05-17T23:41:51+02:00,19:31:39+02:00,rainer
385,self_check() function does not work when exiting on sigterm,main,closed,fixed,,defect,major,rainer,2015-10-23T05:20:30+02:00,11:11:59+02:00,rainer
384,safe_logger() uses non-posix option for logger utility,main,closed,fixed,,defect,major,rainer,2016-02-22T20:30:17+01:00,20:26:04+02:00,rainer
383,Shell expansion capability not reported,main,closed,fixed,,defect,major,rainer,2015-10-23T05:27:16+02:00,19:48:08+02:00,rainer
382,No error message on invalid condition list for checksum skipping,main,closed,fixed,,defect,major,rainer,2015-10-23T05:27:17+02:00,19:44:12+02:00,rainer
381,suid check compile failure on BSD et al.,main,closed,fixed,4.0.0,defect,major,rainer,2015-10-23T05:27:19+02:00,19:36:37+02:00,rainer
380,Fix default log severity for mounts check,main,closed,fixed,,defect,major,rainer,2016-02-22T20:24:34+01:00,09:08:44+02:00,rainer
379,Testsuite needs to cover new functionality,main,closed,fixed,3.1.6,enhancement,major,rainer,2016-02-22T20:23:26+01:00,15:19:39+02:00,rainer
378,Option ReportCheckflags,main,closed,fixed,3.1.6,enhancement,major,rainer,2016-05-17T23:26:25+02:00,15:17:42+02:00,rainer
377,"Update config.guess, config.sub",main,closed,fixed,3.1.6,defect,major,rainer,2016-02-22T20:30:02+01:00,15:15:03+02:00,rainer
376,Fix gcc 5.1.0 compiler warnings,main,closed,fixed,3.1.6,defect,major,rainer,2016-02-11T10:39:44+01:00,15:13:37+02:00,rainer
375,Remove unused and deprecated code,main,closed,fixed,3.1.6,task,minor,rainer,2016-05-17T23:56:08+02:00,15:08:12+02:00,rainer
374,New features for integration with change control process,main,closed,fixed,3.1.6,enhancement,major,rainer,2016-03-09T18:10:39+01:00,15:06:42+02:00,rainer
373,Replace configure check for va_copy,main,closed,fixed,,enhancement,major,rainer,2016-05-08T16:34:58+02:00,18:57:13+02:00,rainer
372,Replace obsolete smatch by clang in test suite,main,closed,fixed,,task,major,rainer,2016-05-09T05:42:48+02:00,19:51:46+02:00,rainer
371,Replace obsolete uno by cppcheck for static checking in test suite,main,closed,fixed,,task,major,rainer,2016-02-22T20:13:34+01:00,22:37:55+02:00,rainer
370,Option --bind-address broken in IPv4-only code,main,closed,fixed,,defect,major,rainer,2016-05-17T11:19:19+02:00,19:00:46+02:00,rainer
369,configure does not detect IPv6 support on Solaris,main,closed,fixed,,defect,major,rainer,2016-02-05T05:16:45+01:00,18:55:51+02:00,rainer
368,Fix IPv6 problem with portcheck,main,closed,fixed,,defect,major,rainer,2016-05-17T23:10:56+02:00,23:53:03+01:00,rainer
367,Fix testing scripts,main,closed,fixed,,defect,major,rainer,2016-01-03T05:55:13+01:00,23:39:24+01:00,rainer
366,Make the linux init scrpt read /etc/sysconfig/NAME on RedHat,main,closed,fixed,,enhancement,major,rainer,2016-05-17T22:27:26+02:00,23:36:35+01:00,rainer
365,Command line switch to choose log server,main,closed,fixed,,enhancement,major,rainer,2016-01-28T03:42:35+01:00,23:33:55+01:00,rainer
364,GCC 4.9 compiler bugs,main,closed,fixed,,task,major,rainer,2016-02-22T20:29:10+01:00,17:59:38+01:00,rainer
363,Database load on init when missing file in config,main,closed,fixed,3.1.2,defect,major,rainer,2015-10-23T05:32:10+02:00,17:14:30+01:00,rainer
362,Buffer for getgrnam_r too small,main,closed,fixed,,defect,major,rainer,2015-10-23T05:29:06+02:00,19:39:53+01:00,rainer
361,Fall back on $HOME/rpmbuild when searching RPM package,main,closed,fixed,,enhancement,major,rainer,2015-11-17T18:06:02+01:00,10:54:40+01:00,rainer
360,Free on NULL pointer,main,closed,fixed,,defect,minor,rainer,2016-05-18T00:05:53+02:00,21:12:30+02:00,rainer
359,Reporting of missing/added top level directories broken,main,closed,fixed,,defect,major,rainer,2016-05-17T22:44:13+02:00,16:23:52+02:00,rainer
358,Superfluous repetitive lstat() errors for deleted directories,main,closed,fixed,,defect,major,rainer,2016-05-12T21:21:01+02:00,16:20:02+02:00,rainer
357,Incorrect precedence for IgnoreAll,main,closed,fixed,,defect,major,rainer,2015-10-23T05:29:23+02:00,16:15:38+02:00,rainer
356,Minor bug in the exepack_fill.c,main,closed,fixed,,defect,major,rainer,2016-03-04T01:03:18+01:00,12:09:57+02:00,rainer
355,Use calloc instead of malloc,main,closed,fixed,,enhancement,major,rainer,2015-10-23T05:29:26+02:00,07:27:37+02:00,rainer
354,"LMS-2014-06-16-1 (LZO vulnerability, does not affect samhain)",main,closed,fixed,,defect,major,rainer,2015-10-23T05:29:28+02:00,07:16:20+02:00,rainer
353,Allow multiple exclusions for SUID check,main,closed,fixed,,enhancement,major,rainer,2016-02-05T16:04:40+01:00,20:41:15+02:00,rainer
352,Circumvent gcc 4.8 compiler bug with inline asm,main,closed,fixed,,task,major,rainer,2016-05-18T00:03:32+02:00,20:29:50+02:00,rainer
351,Incorrect memset() in sh_checksum.c,main,closed,fixed,,defect,major,rainer,2015-10-23T05:29:32+02:00,20:26:03+02:00,rainer
350,Numeric hostnames not recognised,main,closed,fixed,,defect,major,rainer,2016-05-18T00:01:16+02:00,07:25:47+01:00,rainer
349,Cygwin 64bit doesn't like the inline asm,main,closed,fixed,,defect,major,rainer,2015-10-23T05:29:42+02:00,10:27:23+01:00,rainer
348,Support for sha2-256,main,closed,fixed,,enhancement,major,rainer,2016-05-17T23:44:27+02:00,23:28:35+01:00,rainer
347,The --enable-khide option does not work on Linux 3.x,main,closed,fixed,,defect,major,rainer,2016-05-17T23:31:20+02:00,21:11:59+01:00,rainer
346,make install-boot fails on AIX,main,closed,fixed,,defect,major,rainer,2016-01-28T03:42:28+01:00,23:05:29+02:00,rainer
345,Does not compile on Debian unstable,main,closed,fixed,,defect,critical,rainer,2016-05-17T23:34:22+02:00,18:44:22+02:00,rainer
344,Problems with Ubuntu 13.04,main,closed,fixed,,defect,major,rainer,2015-10-23T05:29:50+02:00,21:35:56+02:00,rainer
343,Static compile with port check fails,main,closed,fixed,,defect,major,rainer,2016-03-04T02:49:44+01:00,20:59:16+02:00,rainer
342,IgnoreAdded et al. may match after beginning of path,main,closed,fixed,,defect,major,rainer,2016-05-17T23:25:25+02:00,20:34:23+02:00,rainer
341,Problem with compiling samhain_kmem module,main,closed,fixed,,defect,major,rainer,2016-02-05T20:31:06+01:00,20:47:19+02:00,rainer
340,GrowingLogs policy causes spurious reports,main,closed,fixed,3.0.11,defect,major,rainer,2016-03-04T00:18:35+01:00,20:39:27+02:00,rainer
339,Support for audit is broken,main,closed,fixed,,defect,major,rainer,2015-10-23T05:30:27+02:00,12:45:06+02:00,rainer
338,Memory usage grows,main,closed,fixed,,defect,major,rainer,2016-05-17T23:46:32+02:00,19:25:59+02:00,rainer
337,Negated conditionals in config file don't work,main,closed,fixed,,defect,major,rainer,2016-01-27T06:27:04+01:00,19:49:30+02:00,rainer
336,Compile error on HP-UX,main,closed,fixed,,defect,major,rainer,2015-10-23T05:30:33+02:00,20:42:50+02:00,rainer
335,Warn if SH_GRBUF_SIZE is too small,main,closed,fixed,,defect,major,rainer,2015-10-23T05:30:33+02:00,23:34:20+01:00,rainer
334,Database reconnect after outage,main,closed,fixed,,defect,major,rainer,2015-10-23T05:30:36+02:00,19:36:53+01:00,rainer
333,Spurious error message,main,closed,fixed,,defect,major,rainer,2016-03-09T18:37:29+01:00,19:34:26+01:00,rainer
332,Improve logrotate handling for GrowingLogs policy,main,closed,fixed,,enhancement,major,rainer,2016-05-17T23:32:00+02:00,20:29:10+01:00,rainer
331,Debian packages with preset password,main,closed,fixed,,enhancement,major,rainer,2015-10-23T05:31:19+02:00,20:24:47+01:00,rainer
330,Improve handling of transient files,main,closed,fixed,,enhancement,major,rainer,2016-01-27T06:28:41+01:00,20:20:26+01:00,rainer
329,Need option to switch off kernel /proc test,main,closed,fixed,,enhancement,major,rainer,2016-05-17T23:44:40+02:00,20:16:29+01:00,rainer
328,Inotify blocks because of bug in 3.0.9,main,closed,fixed,3.0.9,defect,critical,rainer,2016-01-27T05:00:42+01:00,12:16:26+01:00,rainer
327,Option to suppress reports about timestamp changes in Windows registry records,main,closed,fixed,,enhancement,major,rainer,2016-05-17T23:19:48+02:00,20:52:18+01:00,rainer
326,Inotify can cause excessive full scans,main,closed,fixed,,defect,major,rainer,2015-10-23T05:31:28+02:00,20:50:41+01:00,rainer
325,The PROBE command can miss clients,main,closed,fixed,,defect,major,rainer,2016-05-17T23:45:49+02:00,13:42:46+01:00,rainer
324,Detection of utmpx.h,main,closed,fixed,,defect,major,rainer,2016-04-23T19:21:55+02:00,20:43:26+01:00,rainer
323,Build error with Linux audit,main,closed,fixed,,defect,major,rainer,2016-05-18T00:05:35+02:00,19:49:04+01:00,rainer
322,RPM build problem,main,closed,fixed,3.0.8,defect,major,rainer,2016-05-17T23:47:09+02:00,19:40:06+01:00,rainer
321,Exit status of samhainadmin.pl --examine is not helpful,main,closed,fixed,,defect,major,rainer,2015-11-28T16:29:59+01:00,07:40:25+01:00,rainer
320,Need ability to create RPM with preset password,main,closed,fixed,,enhancement,major,rainer,2016-05-17T23:44:52+02:00,07:39:25+01:00,rainer
319,rpm makefile target broken,main,closed,fixed,3.0.6,defect,major,rainer,2016-05-17T22:30:57+02:00,07:37:54+01:00,rainer
318,Optimize audit rules,main,closed,fixed,,defect,major,rainer,2016-05-17T23:01:09+02:00,23:08:54+02:00,rainer
317,Zero out HTML status file on server exit,main,closed,fixed,,defect,major,rainer,2016-05-17T23:35:35+02:00,23:07:18+02:00,rainer
316,Only use assembly optimizations for Linux or *BSD,main,closed,fixed,,defect,major,rainer,2016-03-04T07:40:37+01:00,23:04:59+02:00,rainer
315,Oracle support needs improvement,main,closed,fixed,,defect,major,rainer,2012-11-01T07:52:18+01:00,23:02:15+02:00,rainer
314,Documentation about prelude setup is outdated,main,closed,fixed,,defect,major,rainer,2012-11-01T07:57:49+01:00,22:58:47+02:00,rainer
313,Compile-time option to enable suid,main,closed,fixed,,enhancement,major,rainer,2015-10-07T05:03:25+02:00,16:22:43+02:00,rainer
312,Install logrotate script,main,closed,fixed,,enhancement,major,rainer,2015-10-07T05:00:59+02:00,16:21:23+02:00,rainer
311,Thread safety of --enable-ptrace (part 2),main,closed,fixed,,defect,major,rainer,2016-05-17T23:43:53+02:00,20:49:33+02:00,rainer
310,MSG_INET_SYSLOG erroneously doesn't use qp encoded message,main,closed,fixed,,defect,major,rainer,2015-10-07T05:03:38+02:00,21:23:57+02:00,rainer
309,Oracle init script has too small field for 'obj',main,closed,fixed,,defect,major,rainer,2016-05-17T23:57:33+02:00,21:21:43+02:00,rainer
308,Spurious lstat() error messages during suid check,main,closed,fixed,,defect,major,rainer,2016-03-04T02:12:37+01:00,19:23:37+02:00,rainer
307,Some missing mutex_thread_nolog locks,main,closed,fixed,,defect,minor,rainer,2012-08-21T19:15:07+02:00,16:51:30+02:00,rainer
306,Inotify follows symlinks instead of monitoring them,main,closed,fixed,,defect,major,rainer,2016-05-17T23:54:54+02:00,16:48:35+02:00,rainer
305,"Erroneous message msg=<No such process>, subroutine=<sh_fInotify_init_internal>",main,closed,fixed,,defect,major,rainer,2016-05-18T00:03:16+02:00,16:44:26+02:00,rainer
304,The --enable-ptrace option does not work with threads,main,closed,fixed,,defect,major,rainer,2016-03-04T08:07:24+01:00,16:39:54+02:00,rainer
303,Add option SetReportFile for writing out summary after file check,main,closed,fixed,,enhancement,major,rainer,2016-05-17T23:10:45+02:00,16:36:47+02:00,rainer
302,Registry check init triggers database download,main,closed,fixed,,defect,major,rainer,2015-10-07T04:57:23+02:00,22:35:08+02:00,rainer
301,Incorrect formatting template for registry check reports,main,closed,fixed,,defect,major,rainer,2016-05-17T23:15:19+02:00,22:32:33+02:00,rainer
300,Keyword 'none' for thresholds not properly described in manual,main,closed,fixed,,defect,minor,rainer,2016-03-04T07:19:43+01:00,20:42:41+02:00,rainer
299,Extraneous 'file not found' messages,main,closed,fixed,,defect,major,rainer,2015-10-07T04:59:02+02:00,20:27:23+02:00,rainer
298,Suppress messages about already deleted watches,main,closed,fixed,,defect,major,rainer,2016-02-22T20:18:41+01:00,20:21:34+02:00,rainer
297,Potential deadlock in sh_ext_popen(),main,closed,fixed,,defect,major,rainer,2012-03-28T00:25:00+02:00,00:21:31+02:00,rainer
296,sh_processes_readps may hang with EAGAIN,main,closed,fixed,,defect,major,rainer,2015-10-07T05:01:15+02:00,21:53:17+02:00,rainer
295,Deadlock if sh_processes_readps hangs,main,closed,fixed,,defect,major,rainer,2016-05-17T23:39:32+02:00,21:29:06+02:00,rainer
294,Minor issues with stealth mode,main,closed,fixed,,defect,major,rainer,2016-02-22T20:26:56+01:00,21:02:04+02:00,rainer
293,Potential deadlock with inotify + suid check,main,closed,fixed,,defect,major,rainer,2016-03-04T00:47:07+01:00,11:24:39+02:00,rainer
292,O_NOATIME not used on 64bit Linux,main,closed,fixed,,defect,major,rainer,2016-05-17T23:26:42+02:00,21:40:37+01:00,rainer
291,Compile error on Solaris 10,main,closed,fixed,3.0.2,defect,major,rainer,2015-10-24T18:00:10+02:00,20:56:59+01:00,rainer
290,SUID regression test breaks with selinux,main,closed,fixed,,defect,minor,rainer,2016-02-22T20:29:49+01:00,20:49:15+01:00,rainer
289,Integer columns not initialized to  handle unsigned 64bit in SQL DB,main,closed,fixed,,defect,major,rainer,2016-01-27T06:27:05+01:00,20:41:02+01:00,rainer
288,The --with-gpg option can cause startup to hang,main,closed,fixed,,defect,major,rainer,2016-02-05T11:05:03+01:00,21:59:49+01:00,rainer
287,samhain-install.sh in /var which might be mounted noexec,main,closed,fixed,,defect,major,rainer,2012-02-09T20:26:48+01:00,20:10:48+01:00,rainer
286,Combination of --with-gpg and --enable-nocl incorrectly handled by configure,main,closed,fixed,,defect,major,rainer,2016-02-22T20:20:35+01:00,20:05:11+01:00,rainer
285,NULL pointer dereference on systems without inotify,main,closed,fixed,3.0.0,defect,major,rainer,2016-04-23T17:39:47+02:00,19:52:22+01:00,rainer
284,Non-existent directive in config file template,main,closed,fixed,,defect,major,rainer,2016-02-05T20:53:29+01:00,19:54:26+01:00,rainer
283,O_NOATIME not seen in sh_files.c,main,closed,fixed,,defect,major,rainer,2015-10-07T05:01:10+02:00,20:53:21+01:00,rainer
282,Compile issues on FreeBSD,main,closed,fixed,,defect,major,rainer,2011-12-07T21:23:58+01:00,17:32:59+01:00,rainer
281,Multiple warnings from llvm/clang static analyzer,main,closed,fixed,,defect,trivial,rainer,2016-01-03T05:55:04+01:00,18:29:40+01:00,rainer
280,Memory leak in inotify related code,main,closed,fixed,3.0.0,defect,major,rainer,2016-01-23T21:58:53+01:00,23:17:06+01:00,rainer
279,Flip between null checksum and correct checksum with --enable-suidcheck,main,closed,fixed,3.0.0,defect,major,rainer,2016-05-17T23:37:53+02:00,23:11:14+01:00,rainer
278,"With --disable-ipv6, port check always checks all interfaces",main,closed,fixed,,defect,major,rainer,2016-05-17T23:36:31+02:00,23:59:34+01:00,rainer
277,SIGPIPE in pmap_getmaps(),main,closed,fixed,,defect,major,rainer,2015-10-07T05:01:04+02:00,21:55:36+01:00,rainer
276,"Update old versions of config.sub, config.guess",main,closed,fixed,,enhancement,major,rainer,2016-05-17T21:56:34+02:00,21:08:10+01:00,rainer
275,Bail out early on compile error,main,closed,fixed,,enhancement,major,rainer,2015-11-28T16:27:36+01:00,21:05:34+01:00,rainer
274,Compile errors,main,closed,fixed,,defect,major,rainer,2015-10-07T04:57:13+02:00,21:00:37+01:00,rainer
273,"Deadlock in sh_hash.c, check_files()",main,closed,fixed,,defect,major,rainer,2015-10-07T05:03:42+02:00,20:57:27+01:00,rainer
272,"Compile errors on RHEL5, gcc 4.1.2",main,closed,fixed,3.0.0,defect,critical,rainer,2016-01-23T21:58:51+01:00,23:55:53+01:00,rainer
271,Suid check may clash with prelink,main,closed,fixed,,defect,major,rainer,2016-01-03T05:55:01+01:00,13:16:27+01:00,rainer
270,Unit tests for numeric key for AVL tree,main,closed,fixed,,enhancement,major,rainer,2016-05-17T23:29:12+02:00,08:59:32+01:00,rainer
269,Issue with redefinition of policies,main,closed,fixed,,defect,major,rainer,2015-10-07T04:59:05+02:00,08:52:15+01:00,rainer
268,Insufficient server-side debugging information for IPv6,main,closed,fixed,,defect,major,rainer,2016-05-17T23:24:30+02:00,23:58:28+02:00,rainer
267,Multiple compiler warnings with gcc 4.6.1,main,closed,fixed,,defect,major,rainer,2011-10-19T00:17:10+02:00,23:56:08+02:00,rainer
266,kern_head does not work on 3.x kernels,main,closed,fixed,,defect,major,rainer,2015-08-06T04:42:04+02:00,23:50:55+02:00,rainer
265,Add inotify support,main,closed,fixed,,enhancement,major,rainer,2016-05-16T09:35:50+02:00,21:42:33+02:00,rainer
